TT,TransNo,Trans.date,Period,Account,Account (T),Cost Centre,Cost Centre (T),Further Objective,Further Objective (T),Ap/Ar ID,Ap/Ar ID (T),Text,Amount
CK,1402690,07/10/15,201507,370,Grants to Outside Bodies,AA32,Museum-Grant Funded Activities,,,12088,Tunbridge Wells Borough Council,,"�10,000.00"
CK,1401783,15/09/15,201506,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B425,MYAP,20738,Golding Homes,DE-COMMISSIONING OF THE ASPIRE PROJECT,"�8,000.00"
CK,1402300,29/09/15,201506,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B425,MYAP,29489,Olympia Boxing,,"�1,830.00"
CK,1402636,06/10/15,201507,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10476,Harrietsham Parish Council,,�500.00
CK,1402637,06/10/15,201507,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10413,Staplehurst Parish Council,,�500.00
CK,1402638,06/10/15,201507,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10474,Bearsted Parish Council,,�500.00
CK,1402639,06/10/15,201507,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10477,Marden Parish Council,,�500.00
CK,1407252,02/02/16,201511,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10480,Yalding Parish Council,,�500.00
CM,1372584,29/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10413,Staplehurst Parish Council,,�500.00
CM,1372587,29/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10474,Bearsted Parish Council,,�500.00
CM,1372588,29/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10476,Harrietsham Parish Council,,�500.00
CM,1372589,29/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10477,Marden Parish Council,,�500.00
CM,1372590,29/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,10480,Yalding Parish Council,,�500.00
CM,1372604,30/06/15,201504,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,11912,Maidstone Mencap Charitable Trust Ltd,,�480.00
CM,1372608,30/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,13862,East Borough C P School,,�500.00
CM,1372617,30/06/15,201503,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,26643,The Vine,,�431.88
CM,1372620,30/06/15,201504,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,28038,Maidstone Rebels WBC,,�500.00
CM,1372644,30/06/15,201504,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,32782,Maidstone Lacrosse Club,,�500.00
CM,1372645,30/06/15,201504,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,32781,Combat Martial Arts,,�500.00
CM,1372684,01/07/15,201504,370,Grants to Outside Bodies,AC20,Cultural Development Sports,B444,Community Sports and Play Schemes,28719,Parents is the Word,,�250.00
CK,1408130,19/02/16,201511,370,Grants to Outside Bodies,AG10,Tourism,D215,Tourism Signs - Town Centre,26107,Fitzpatrick Woolmer Design & Publishing Ltd,,"�1,094.00"
CK,1407295,02/02/16,201511,370,Grants to Outside Bodies,AG10,Tourism,,,26107,Fitzpatrick Woolmer Design & Publishing Ltd,,"�2,167.00"
CK,1408131,19/02/16,201511,370,Grants to Outside Bodies,AG10,Tourism,,,26107,Fitzpatrick Woolmer Design & Publishing Ltd,,�227.00
CM,1372091,11/06/15,201503,370,Grants to Outside Bodies,CL20,Pollution Control - General,,,28381,Kent & Medway Charity Team,,"�2,400.00"
CM,1370155,15/04/15,201501,370,Grants to Outside Bodies,ER12,Social Inclusion,,,18839,Language Line Ltd,,�295.00
CM,1370942,12/05/15,201502,370,Grants to Outside Bodies,ER12,Social Inclusion,,,29739,Kent Savers Credit Union Ltd,TO HELP THE FUNCTION OF KENT SAVERS CREDIT UNION,"�10,000.00"
CI,1156395,02/04/15,201501,370,Grants to Outside Bodies,LE13,Business Support Team,,,11191,Hilton Maidstone Hotel,,"�1,164.58"
CM,1371898,08/06/15,201503,370,Grants to Outside Bodies,LE13,Business Support Team,,,10303,Pricewaterhouse Coopers LLP,Completion of Phase 3 of the Maidstone Borough Council Business Continuity Management Toolkit project,"�11,866.00"
CK,1400475,04/08/15,201505,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32166,Mr S C Day & Mrs E Day,REPAIR AND RENEW GRANT FINAL PAYMENT,�538.00
CM,1369713,07/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32237,Mr R J Chandler,"REPAIR AND RENEW GRANT FOR WORKS AT 1 KENNELL COTTAGE, WATERINGBURY","�5,000.00"
CM,1369714,07/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32236,Mr Stephen Marchant,,"�5,000.00"
CM,1369715,07/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32144,Mr & Mrs P Thornton,,"�1,600.00"
CM,1369811,08/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32569,Mr Mark Trevett,REPAIR & RENEW GRANT FOR WORKS AT 10 ACOTT FIELDS,"�5,000.00"
CM,1369812,08/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32568,Mr Stephen Jeffery,REPAIR & RENEW GRANT FOR WORKS AT 6 ACOTT FIELDS,"�5,000.00"
CM,1369972,10/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32289,Ms Elaine Johnson-Smith,REPAIR & RENEW GRANT FOR WORKS AT 4 THE MOORINGS,"�5,000.00"
CM,1369986,13/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32584,Ms Claire Forder,REPAIR & RENEW GRANT FOR WORKS 4 KINGSLAND COTTAGES,"�2,290.62"
CM,1369987,13/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32583,Miss K Jefferies,REPAIR & RENEW GRANT FOR WORKS AT 2 SWAN PLACE,"�3,072.63"
CM,1369991,13/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,29799,ChaseCroft Ltd T/A Embankments Restaurant,REPAIR & RENEW GRANT FOR WORKS AT EMBANKMENTS REST,"�4,978.69"
CM,1370202,16/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,31003,Allington Marina Ltd,repair and renew grant,"�5,000.00"
CM,1370203,16/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,31698,Yalding Cafe,Repair and Renew Grant,"�1,854.00"
CM,1370204,16/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,31698,Yalding Cafe,Repair and Renew Grant,"�5,000.00"
CM,1370208,16/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32138,Major T J Oyler,Repair and Renew Grant,"�4,500.00"
CM,1370233,17/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,23784,Sternway Property Services T/A Seekers,Repair and Renew,"�2,532.00"
CM,1370464,24/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32285,Mr & Mrs M R Hines,REPAIR & RENEW GRANT FOR 1 IVY COTTAGES,"�5,000.00"
CM,1370466,24/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32185,Mrs Pauline Harper,RENEW & REPAIR GRANT FOR WORKS 1 CHAPEL COTTAGE,"�3,472.00"
CM,1370467,24/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32182,Mrs AC Flintan & Mr RE Flintan,RENEW & REPAIR GRANT FOR WORKS AT SUNNYSIDE,"�5,000.00"
CM,1370468,24/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32175,Mr Rob OConnor,RENEW & REPAIR GRANT FOR WORKS AT THE BULL INN,"�3,491.13"
CM,1370469,24/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32169,Mr A P Carlton,RENEW & REPAIR GRANT FOR WORKS BOWER MOUNT,"�4,247.40"
CM,1370471,24/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32111,M Michael  Newman,RENEW & REPAIR GRANT FOR WORKS RIVERSIDE COTTAGE,"�4,500.00"
CM,1370570,28/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32153,Mr K Gough & Ms G Brown,,"�3,716.99"
CM,1370579,28/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32612,Mr Richard Clark,"REPAIR AND RENEW GRANT FOR WORKS AT THE LIMES, LEES ROAD","�5,000.00"
CM,1370584,28/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32617,Mr Wayne Richardson,REPAIR AND RENEW GRANT FOR WORKS AT 3 THE BOATYARD,"�2,265.00"
CM,1370585,28/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32618,Mr Alan Boyle,ONLY REPAIR AND RENEW GRANT FOR WORKS AT PERSHORE MILL LANE,�698.28
CM,1370678,05/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32631,Sean O'Hara,REPAIR & RENEW GRANT FOR THE NOOK BENOVER D YALDING,"�3,134.87"
CM,1370680,05/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32628,M Tripp & J West,REPAIR & RENEW GRANT FOR WORKS AT 5 KILNS YALDING,"�5,000.00"
CM,1370683,05/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32214,Mr Barrie Streek,REPAIR & RENEW GRANT FOR WORKS AT BURTON HOUSE,"�5,000.00"
CM,1370684,05/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32180,Mr Simon Ward,REPAIR & RENEW GRANT FOR WORKS AT THE LODGE LEES RD YALDING,"�4,697.20"
CM,1370686,05/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32166,Mr S C Day & Mrs E Day,REPAIR & RENEW GRANT FOR WORKS AT THE COACH HOUSE YALDING,"�1,543.62"
CM,1370838,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32476,Mr R Hannigan,REPAIR & RENEW GRANT FOR WORKS AT THE BUNGALOW,"�5,000.00"
CM,1370839,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32199,Mr David Ridd,REPAIR & RENEW GRANT FOR WORKS AT 2 IVY COTTAGES,"�5,000.00"
CM,1370840,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32176,Mr A and J Robertson,REPAIR & RENEW GRANT FOR WORKS AT GREENSANDS,"�5,000.00"
CM,1370841,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32168,Mrs J Couch,REPAIR & RENEW GRANT FOR WORKS AT 2 ACOTT FIELDS,"�5,000.00"
CM,1370842,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32135,Mr B Wilson,REPAIR & RENEW GRANT FOR WORKS AT  QUINNELS,"�4,500.00"
CM,1370843,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,31708,Hampstead Marine (Yalding) Ltd,REPAIR & RENEW GRANT FOR WORKS AT HAMPSTERAD MARINE,"�4,500.00"
CM,1370844,08/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,31701,Orchard View Garage,REPAIR & RENEW GRANT FOR WORKS AT  ORCHARD VIEW,"�4,978.86"
CM,1370964,12/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32642,Mr David Unwin,,�238.27
CM,1370965,12/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32641,Michaela Clack,,�739.80
CM,1370998,13/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32184,Mrs C O�Neill,ONLY REPAIR AND RENEW GRANT PAYMENT FOR WORKS AT 1 GABRIELS COTTAGE,�164.00
CM,1371138,15/05/15,201502,370,Grants to Outside Bodies,LE14,Repair and Renew,,,30502,Mr Timothy Fox,FINAL PYMNT FOR REPAIR & RENEW GRANT AT TATT COTT,"�4,493.85"
CM,1371743,02/06/15,201503,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32105,Mr G Gilbertson,,"�2,406.23"
CM,1371744,02/06/15,201503,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32105,Mr G Gilbertson,,"�2,925.77"
CM,1371745,02/06/15,201503,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32179,Mrs S Frankland-Haile,,"�5,000.00"
CM,1371746,02/06/15,201503,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32186,Adrian Lomas,,"�1,745.00"
CM,1371747,02/06/15,201503,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32219,Miss D Morris,,"�3,374.63"
CM,1371850,04/06/15,201503,370,Grants to Outside Bodies,LE14,Repair and Renew,,,32170,Mr K & Mrs S Heard,,"�5,000.00"
DW,618005,29/04/15,201501,370,Grants to Outside Bodies,LE14,Repair and Renew,,,642619,Dept for Environment Food & Rural Affairs,W/OFF BATCH GEN1,"�36,332.68"
CK,1402909,12/10/15,201507,370,Grants to Outside Bodies,LJ10,Grants,G201,Citizens Advice Bureau,10737,Maidstone Citizens Advice Bureau,,"�82,500.00"
CM,1370018,14/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G201,Citizens Advice Bureau,10737,Maidstone Citizens Advice Bureau,ANNUAL SLA PAYMENT INSTALLMENT 1,"�82,500.00"
CM,1370403,22/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,10270,Age UK Maidstone,,"�3,000.00"
CM,1370420,22/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,22046,Action With Communities in Rural Kent,,"�2,000.00"
CM,1370460,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,32504,Choices,,"�5,000.00"
CM,1370479,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,28686,Medway Valley Countryside Partnership,,"�1,000.00"
CM,1370480,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,28373,Maidstone Domestic Violence Forum,,"�1,000.00"
CM,1370481,24/04/15,201502,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,26186,Involve Kent,,"�25,000.00"
CM,1370482,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,26186,Involve Kent,,"�4,000.00"
CM,1370492,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,18113,Switch Youth Cafe,,"�15,000.00"
CM,1370495,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,14542,Relate West & Mid Kent,,"�1,500.00"
CM,1370500,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,10825,Hotfoot Plus Trust,,"�2,000.00"
CM,1370502,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,10735,Maidstone Christian Care,,"�4,020.00"
CM,1370503,24/04/15,201501,370,Grants to Outside Bodies,LJ10,Grants,G220,Action with Communities in Rural Kent,10659,Maidstone Mediation Scheme,,"�10,000.00"
CM,1370990,13/05/15,201502,370,Grants to Outside Bodies,LJ11,Delegated Grants,G230,Barming St Margarets Parochial Church Council,12041,Barming St Margarets Parochial Church Council,Churchyard Maintenance Grant 2014/15,�215.00
CK,1409632,29/03/16,201512,370,Grants to Outside Bodies,LJ11,Delegated Grants,G234,East Farleigh Parochial Church Council,12039,East Farleigh Parochial Church Council,,�215.00
CM,1371186,19/05/15,201502,370,Grants to Outside Bodies,LJ11,Delegated Grants,G235,East Sutton Parochial Church Council,12107,East Sutton Parochial Church Council,CHURCHYARD MAINTENANCE GRANT 2014/15,�215.00
CK,1402772,08/10/15,201507,370,Grants to Outside Bodies,LJ11,Delegated Grants,G243,Wormshill Parochial Church Council,12043,Wormshill Parochial Church Council,CHURCHYARD MAINTENANCE GRANT 2014/15,�215.00
CK,1409273,15/03/16,201512,370,Grants to Outside Bodies,LJ11,Delegated Grants,G243,Wormshill Parochial Church Council,12043,Wormshill Parochial Church Council,,�215.00
CK,1403533,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G400,Barming Parish Council,10416,Barming Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,688.00"
CM,1371356,22/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G400,Barming Parish Council,10416,Barming Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 1ST INSTALMENT,"�1,688.00"
CK,1403539,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G401,Bearsted Parish Council,10474,Bearsted Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�6,504.50"
CM,1371357,22/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G401,Bearsted Parish Council,10474,Bearsted Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 1ST INSTALMENT,"�6,504.50"
CK,1403560,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G403,Boughton Malherbe Parish Council,10496,Boughton Malherbe Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�496.50
CM,1371358,22/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G403,Boughton Malherbe Parish Council,10496,Boughton Malherbe Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 1ST INSTALMENT,�496.50
CK,1403529,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G404,Boughton Monchelsea Parish Council,10390,Boughton Monchelsea Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�2,077.00"
CM,1371355,22/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G404,Boughton Monchelsea Parish Council,10390,Boughton Monchelsea Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 1ST INSTALMENT,"�2,077.00"
CK,1403546,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G405,Boxley Parish Council,10481,Boxley Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�7,007.00"
CM,1371420,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G405,Boxley Parish Council,10481,Boxley Parish Council,,"�7,007.00"
CK,1403540,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,10475,Bredhurst Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�650.50
CK,1403555,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,10490,Broomfield & Kingswood Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,330.00"
CM,1371414,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,10475,Bredhurst Parish Council,,�650.50
CM,1371430,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G407,Broomfield & Kingswood Parish Council,10490,Broomfield & Kingswood Parish Council,,"�1,330.00"
CK,1403534,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G408,Chart Sutton Parish Council,10422,Chart Sutton Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,112.50"
CM,1371408,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G408,Chart Sutton Parish Council,10422,Chart Sutton Parish Council,,"�1,112.50"
CK,1403566,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G409,Collier Street Parish Council,11833,Collier Street Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�851.00
CM,1371458,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G409,Collier Street Parish Council,11833,Collier Street Parish Council,,�851.00
CK,1403547,27/10/15,201510,370,Grants to Outside Bodies,LJ12,Parish Services,G410,Coxheath Parish Council,10482,Coxheath Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�2,729.50"
CM,1371421,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G410,Coxheath Parish Council,10482,Coxheath Parish Council,,"�2,729.50"
CK,1403565,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G411,Detling Parish Council,11602,Detling Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�868.00
CM,1371457,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G411,Detling Parish Council,11602,Detling Parish Council,,�868.00
CK,1403556,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G412,Downswood Parish Council,10491,Downswood Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�314.50
CM,1371431,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G412,Downswood Parish Council,10491,Downswood Parish Council,,�314.50
CK,1403535,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G413,East Farleigh Parish Council,10424,East Farleigh Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,369.00"
CM,1371409,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G413,East Farleigh Parish Council,10424,East Farleigh Parish Council,,"�1,369.00"
CK,1403548,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G414,East Sutton Parish Council,10483,East Sutton Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�560.50
CM,1371422,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G414,East Sutton Parish Council,10483,East Sutton Parish Council,,�560.50
CK,1403541,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G416,Harrietsham Parish Council,10476,Harrietsham Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,797.50"
CM,1371415,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G416,Harrietsham Parish Council,10476,Harrietsham Parish Council,,"�1,797.50"
CK,1403536,27/10/15,201512,370,Grants to Outside Bodies,LJ12,Parish Services,G417,Headcorn Parish Council,10429,Headcorn Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�2,597.00"
CM,1371410,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G417,Headcorn Parish Council,10429,Headcorn Parish Council,,"�2,597.00"
CK,1403530,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G418,Hollingbourne Parish Council,10399,Hollingbourne Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,004.00"
CM,1371405,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G418,Hollingbourne Parish Council,10399,Hollingbourne Parish Council,,"�1,004.00"
CK,1403549,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G420,Hunton Parish Council,10484,Hunton Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�937.00
CM,1371423,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G420,Hunton Parish Council,10484,Hunton Parish Council,,�937.00
CK,1403531,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G421,Langley Parish Council,10403,Langley Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�1,229.50"
CM,1371406,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G421,Langley Parish Council,10403,Langley Parish Council,,"�1,229.50"
CK,1403551,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G422,Leeds Parish Council,10486,Leeds Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�947.00
CM,1371425,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G422,Leeds Parish Council,10486,Leeds Parish Council,,�947.00
CK,1403550,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G423,Lenham Parish Council,10485,Lenham Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�2,839.00"
CM,1371424,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G423,Lenham Parish Council,10485,Lenham Parish Council,,"�2,839.00"
CK,1403557,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G424,Linton Parish Council,10492,Linton Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,�877.50
CM,1371432,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G424,Linton Parish Council,10492,Linton Parish Council,,�877.50
CK,1403552,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G425,Loose Parish Council,10487,Loose Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�2,332.50"
CM,1371426,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G425,Loose Parish Council,10487,Loose Parish Council,,"�2,332.50"
CK,1403542,27/10/15,201507,370,Grants to Outside Bodies,LJ12,Parish Services,G426,Marden Parish Council,10477,Marden Parish Council,PARISH SERVICE SCHEME GRANT 2015/16 2ND INSTALLMENT,"�2,747.50"
CM,1371416,26/05/15,201502,370,Grants to Outside Bodies,LJ12,Parish Services,G426,Marden Parish Council,10477,Marden Parish Council,,"�2,747.50"